"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"";"NORD EST FARMA SPA";"02964650242";"64.79";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ANEID ITALIA SRL";"06006371006";"363.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"CONVATEC ITALIA S.R.L.";"06209390969";"713.28";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"KALTEK S.R.L.";"02405040284";"104.54";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"INTERCOMPANY PHARMA TRADING";"00000000000";"176.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"GEM S.R.L.";"01544010463";"2904.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"PROMED S.R.L.";"01542580269";"171.82";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"14.37";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ABBOTT S.R.L.";"00076670595";"2.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"SANOFI-AVENTIS S.P.A.";"00832400154";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"AB MEDICA SPA";"07297190154";"1052.70";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"135.44";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"154.08";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"86.26";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"30.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"B.BRAUN MILANO SPA";"00674840152";"101.64";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"MANGANOTTI SNC DI MARCO & C.";"01738170230";"159.72";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"VYGON ITALIA SRL EX ARYON";"02173550282";"453.75";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"JANSSEN-CILAG S.P.A";"02707070963";"1272.59";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"GILEAD SCIENCES S.R.L.";"11187430159";"2603.44";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"BRISTOL-MYERS SQUIBB S.R.L.";"01726510595";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"160.67";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"TELEFLEX MEDICAL S.R.L.";"02804530968";"1964.44";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"VER SAN & DAFNE M.D. S.R.L.";"02597550231";"713.90";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"PALL ITALIA SRL";"01679980159";"217.80";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NEOMED S.R.L.";"09580650159";"336.86";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"JOHNSON & JOHNSON MEDICAL S.P.A.";"08082461008";"8603.10";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"B.BRAUN MILANO SPA";"00674840152";"847.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"SIGMA-TAU S.P.A.";"00885531004";"1524.16";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"PROMED S.R.L.";"01542580269";"834.90";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"SANOFI-AVENTIS S.P.A.";"00832400154";"75.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"SIGMA-TAU S.P.A.";"00885531004";"131.32";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"LEO-PHARMA S.P.A.";"11271521004";"118.80";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"BARD S.P.A.";"01911071007";"832.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"113.85";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ST.JUDE MEDICAL ITALIA SPA";"11264670156";"748.80";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"STALLERGENES ITALIA SRL";"02532300122";"598.77";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ALLERGY THERAPEUTICS ITALIA S.R.L.";"09453740152";"381.15";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ALK-ABELLO' S.P.A.";"04479460158";"344.52";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ALK-ABELLO' S.P.A.";"04479460158";"1033.56";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ANALLERGO S.R.L.";"01739990487";"187.15";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ANALLERGO S.R.L.";"01739990487";"1122.92";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ROXALL ITALIA S.R.L.";"06708991218";"198.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"NORD EST FARMA SPA";"02964650242";"153.02";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"ARTSANA S.P.A.";"00227010139";"151.94";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"SANOFI-AVENTIS S.P.A.";"00832400154";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 633 del 19/09/2013";""
"";"JOHNSON & JOHNSON MEDICAL S.P.A.";"8082461008";"1123.2";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"PHYSIO-CONTROL ITALY SALES S.R.L.";"7641640961";"2081.2";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";"http://web.aulss8.veneto.it/aa_files/aa100-Delibera_n._222_del_29.03.2013.pdf"
"";"MON & TEX SPA";"3235650482";"3479.96";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"M-MEDICAL SRL";"1802940484";"1299.66";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"MOLNLYCKE HEALTH CARE SRL";"12300580151";"1306.8";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"ITALSANITARIA SRL";"724940242";"2927.68";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"NOVAMEDISAN ITALIA S.R.L.";"2501461202";"4719";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"IMS S.R.L.";"7869740584";"4414.08";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"COREMEC SRL";"4327730018";"3193.67";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"EURO FLOW SRL";"2570890125";"9169.38";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"SAPIO LIFE SRL";"2006400960";"1035.92";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"KERNA ITALIA SRL";"881470249";"2749.6";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"PAUL HARTMANN S.P.A.";"2136540230";"3091.55";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BERICA HYGIENE S.R.L.";"899910244";"1079.85";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BS EXPORT SRL";"1167730355";"3267";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"VWR INTERNATIONAL PBI SRL EX MERCK";"12864800151";"3698.97";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"FORMA SRL";"2701940245";"3630";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BIOCOMMERCIALE S.R.L.";"2129190373";"3388";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BIOCOMMERCIALE S.R.L.";"2129190373";"2420";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"SAVIR S.P.A.";"1291370201";"6996.81";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"INTERNATIONAL PBI SPA";"9192950153";"3400.05";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"OXOID SPA";"889160156";"4173.44";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"JOHNSON & JOHNSON MEDICAL S.P.A.";"8082461008";"3035.99";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BIOELEKTRON SRL";"3636720264";"1839.2";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"CONMED ITALIA S.P.A";"5297730961";"1160.64";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"OLYMPUS ITALIA SRL";"10994940152";"1202.01";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"MAGAZZINI CARTA RUMOR A.R.C.I. SRL";"149420242";"5125.33";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"GRAFICHE WANDA  S.R.L.";"680820248";"1542.75";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"SEI EMG S.R.L.";"1597140282";"1074.48";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"ALKER MEDICALE SAS DI ALAMPI S.& C.";"3671590283";"1427.8";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"MEDICAL SUD S.R.L.";"6678850725";"8300.6";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"PROSIT SRL";"2075141206";"7318.08";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"NORD TECNICA SRL";"2165590288";"1062.39";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BIOCOMMERCIALE S.R.L.";"2129190373";"4065.6";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"DELTA MED S.P.A.";"1693020206";"2178";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BIOCI DI CIAIOLO CARLO";"7488790010";"1321.32";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"NEWPROJECT S.R.L.";"3854720269";"2009.33";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"C.I.D.A. SRL";"1579560283";"1500.4";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BIOMERIEUX ITALIA SPA";"7146020586";"1280.18";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"KIMA SAS DI CHIARIN RENZO & C.";"1466290283";"1713.36";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"BS EXPORT SRL";"1167730355";"1931.4";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"PROSDOCIMI G.M. S.P.A.";"207000282";"2315.4";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"UOMO COMPUTER VICENZA SRL";"2005210246";"1547";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"TELEA ELECTRONIC ENGINEERING SRL";"1969870243";"2601.5";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"HEMOCUE S.R.L.";"6854251003";"3382.77";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"MERIDIAN BIOSCIENCE EUROPE SRL EX D";"9971540159";"1830.56";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"QIAGEN S.P.A.";"13110270157";"1169.59";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"TIPOGRAFIA FINCATO SAS";"29780244";"1224.52";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"ITALSANITARIA SRL";"724940242";"1438.02";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"JOHNSON & JOHNSON MEDICAL S.P.A.";"8082461008";"5206.7";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"DIMCO S.P.A.";"6106601005";"6005.44";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"MON & TEX SPA";"3235650482";"1248.72";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"CALORE DANILO";"400200283";"1790.8";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"CALORE DANILO";"400200283";"3581.6";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"JOHNSON & JOHNSON MEDICAL S.P.A.";"8082461008";"1837.1";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"CREMASCOLI & IRIS S.R.L.";"6065650159";"1306.8";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"SIGMA-ALDRICH SRL";"13209130155";"1452";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"MAQUET ITALIA SPA";"3992220966";"5872.74";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"3M ITALIA S.P.A.";"100190610";"1023.66";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"ITALSANITARIA SRL";"724940242";"1270.5";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"ECOSTUDIO AMBIENTE S.R.L.";"837100254";"16516.5";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"OXFORD RADCLIFFE HOSPITALS NHS TRUS";"";"1851.3";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
"";"CABRU SAS DI BRUNO CASAGRANDE & C.";"4168470153";"2030.38";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n. 222 del 29.03.2013";""
